"SAF 335 - Corte Suprema de Justicia de la Nación ",,,,,,,,,,,,,
"Cuadro de Situación Financiera - Período: Diciembre 2018",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Concepto","Enero-2018","Febrero-2018","Marzo-2018","Abril-2018","Mayo-2018","Junio-2018","Julio-2018","Agosto-2018","Septiembre-2018","Octubre-2018","Noviembre-2018","Diciembre-2018","TOTAL AÑO 2018"
"Recursos Tributarios y No Tributarios",,,,,,,,,,,,,
"Recursos Tributarios",323134868,298496418,304806712,311972636,415339373,458699140,370582606,405749077,442799672,484992146,441335314,463926060,4721834021
"Recursos No Tribut. Tasa de Just",39550319,99086282,94637990,88865783,101668607,143322873,84166948,179667959,142537375,139703029,151766845,164118670,1429092680
"Recursos No Tributarios Otros",77279925,59161425,91825606,58744443,63405649,52797486,22062892,103741760,76086099,43645180,126092340,103496114,878338918
"TOTAL RECURSOS Tributarios y No Tributarios",439965112,456744125,491270308,459582862,580413628,654819499,476812446,689158796,661423146,668340355,719194499,731540843,7029265618
"MAS:",,,,,,,,,,,,,
"RECURSOS por RESERVAS (intereses plazos fijos)",184454488,115231192,124735992,217036596,225643810,172753829,265170399,288305164,292688774,310230674,316100957,448838811,2961190688
,,,,,,,,,,,,,
"TOTAL RECURSOS (Tributarios y No Tributarios + Reservas)",624419600,571975317,616006299,676619459,806057438,827573328,741982845,977463959,954111920,978571029,1035295456,1180379654,9990456306
"MENOS:",,,,,,,,,,,,,
"Gastos Corrientes y de Capital",,,,,,,,,,,,,
"1 - Gastos en Personal",282370522,301267698,296368146,324071974,326116803,489100330,323598859,348567488,355779812,350051951,351480861,639602782,4388377226
"2 - Bienes de Consumo",567592,1462067,2298733,1886989,3038310,2131015,3352487,2113050,2707116,1989406,2144188,3526179,27217132
"3 - Servicios No Personales",3062672,11752995,12797819,13267681,17423739,16501257,15313185,17315322,20170661,20986497,26157319,17985819,192734964
"4 - Bienes de Uso",13296,1232077,6310598,4292357,6559789,17628248,4167767,3548724,2114435,5404676,6118303,3059916,60450184
"TOTAL GASTOS Corrientes y de Capital",286014082,315714837,317775296,343519001,353138640,525360849,346432297,371544584,380772023,378432530,385900671,664174696,4668779506
,,,,,,,,,,,,,
"SUPERAVIT",338405519,256260480,298231004,333100458,452918798,302212479,395550548,605919375,573339897,600138499,649394785,516204958,5321676800
,,,,,,,,,,,,,
"SUPERAVIT ACUMULADO",338405519,594665998,892897002,1225997460,1678916258,1981128738,2376679286,2982598661,3555938558,4156077057,4805471842,5321676800,
,,,,,,,,,,,,,
"Fuente: Departamento de Tesorería y Contabilidad. Dirección de Administración. Secretaría General de Administración. CSJN",,,,,,,,,,,,,
