ap_prog,i-1-gp-cv,i-1-gp-e,i-2-bc-cv,i-2-bc-e,i-3-snp-cv,i-3-snp-e,i-4-bu-cv,i-4-bu-e,i-6-af-cv,i-6-af-e,i-9-gf-cv,i-9-gf-e,t-ap-cv,t-ap-e
prog-27,191865449,0,2810959,0,2593823,0,12596015,0,0,0,0,0,209866246,0
Total-1.1,191865449,0,2810959,0,2593823,0,12596015,0,0,0,0,0,209866246,0
act-04,309322756,30907029.69,835338,4794,12097702,336099.71,88259,0,0,0,0,0,322344055,31247923.4
act-05,468361941,40171048.98,4641566,281439.47,20954212,1537297.79,5139506,211073.82,0,0,0,0,499097225,42200860.06
act-06,66266410,4054370.69,6942,0,7439900,873716,1575538,1003704.8,0,0,0,0,75288790,5931791.49
act-07,123779738,7797690.91,987040,18290.04,8152246,224088.35,1672186,0,0,0,0,0,134591210,8040069.3
act-08,470726762,33030715.91,4903053,623762.39,29944454,827597.5,2935291,314600,0,0,0,0,508509560,34796675.8
prog-21,506146403,39748520.71,11043061,457659.64,61129486,2926886.08,14968220,873166.88,0,0,0,0,593287170,44006233.31
prog-25,121494990,8994595.01,0,0,0,0,0,0,0,0,0,0,121494990,8994595.01
prog-97,0,0,0,0,0,0,0,0,2946451027,0,0,0,2946451027,0
prog-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
total-1.3,2066099000,164703971.9,22417000,1385945.54,139718000,6725685.43,26379000,2402545.5,2946451027,0,0,0,5201064027,175218148.37
total-incisos,2257964449,164703971.9,25227959,1385945.54,142311823,6725685.43,38975015,2402545.5,2946451027,0,0,0,5410930273,175218148.37
