ap_prog,i-1-gp-cv,i-1-gp-e,i-2-bc-cv,i-2-bc-e,i-3-snp-cv,i-3-snp-e,i-4-bu-cv,i-4-bu-e,i-6-af-cv,i-6-af-e,i-9-gf-cv,i-9-gf-e,t-ap-cv,t-ap-e
prog-27,191865449,338832.25,2810959,0,2593823,36351,12596015,25915,0,0,0,0,209866246,401098.25
Total-1.1,191865449,338832.25,2810959,0,2593823,36351,12596015,25915,0,0,0,0,209866246,401098.25
act-04,309322756,39088730.46,435338,17608,10497702,603674.79,88259,0,0,0,0,0,320344055,39710013.25
act-05,468361941,53003864.03,6141566,338333.9,21954212,2880888.44,6339506,204769.8,0,0,0,0,502797225,56427856.17
act-06,66266410,5362037.7,42,0,7589900,297758.32,2575538,645772.94,0,0,0,0,76431890,6305568.96
act-07,123779738,11534737.08,587040,20977.5,7670646,908536.68,1672186,0,0,0,0,0,133709610,12464251.26
act-08,470726762,45962947.69,4903053,531286.57,27244454,902085.93,4435291,776922.16,0,0,0,0,507309560,48173242.35
prog-21,506146403,51686552.79,11043061,760195.7,58867986,3930442.01,16468220,2287974.09,0,0,0,0,592525670,58665164.59
prog-25,121494990,11462649.89,0,0,0,0,0,0,0,0,0,0,121494990,11462649.89
prog-97,0,0,0,0,0,0,0,0,2946451027,0,0,0,2946451027,0
prog-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
total-1.3,2066099000,218101519.64,23110100,1668401.67,133824900,9523386.17,31579000,3915438.99,2946451027,0,0,0,5201064027,233208746.47
total-incisos,2257964449,218440351.89,25921059,1668401.67,136418723,9559737.17,44175015,3941353.99,2946451027,0,0,0,5410930273,233609844.72
