ap_prog,i-1-gp-cv,i-1-gp-e,i-2-bc-cv,i-2-bc-e,i-3-snp-cv,i-3-snp-e,i-4-bu-cv,i-4-bu-e,i-6-af-cv,i-6-af-e,i-9-gf-cv,i-9-gf-e,t-ap-cv,t-ap-e
prog-27,191865449,3924511.1,2810959,15969.27,2593823,4817.06,12596015,0,0,0,0,0,209866246,3945297.43
Total-1.1,191865449,3924511.1,2810959,15969.27,2593823,4817.06,12596015,0,0,0,0,0,209866246,3945297.43
act-04,342322756,34594855.43,279338,3840,9167594,715865.06,0,0,0,0,0,0,351769688,35314560.49
act-05,460361941,45094356.4,6641566,414087.77,26025212,1707895.21,44653787,6179789.04,0,0,0,0,537682506,53396128.42
act-06,66266410,4577934.16,42,0,8771500,237872.27,5375538,289659.27,0,0,0,0,80413490,5105465.7
act-07,117779738,10275130.13,412040,2805,7635781,571234.58,0,0,0,0,0,0,125827559,10849169.71
act-08,453976762,40635374.87,4373053,467279.75,23394454,929195.13,7720493,586301.84,0,0,0,0,489464762,42618151.59
prog-21,505596403,45101003.96,6789196,467120.64,59302986,3703582.48,51971420,1777717.55,0,0,0,0,623660005,51049424.63
prog-25,119794990,10170875.32,0,0,0,0,0,0,0,0,0,0,119794990,10170875.32
prog-97,0,0,0,0,0,0,0,0,2872451027,0,0,0,2872451027,0
prog-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
total-1.3,2066099000,190449530.27,18495235,1355133.16,134297527,7865644.73,109721238,8833467.7,2872451027,0,0,0,5201064027,208503775.86
total-incisos,2257964449,194374041.37,21306194,1371102.43,136891350,7870461.79,122317253,8833467.7,2872451027,0,0,0,5410930273,212449073.29
