ID_DATOS_ABIERTOS_LEGAJO;A�O;MES;INGRESO;DENUNCIA_TERCERA;DENUNCIA_CON_NNYA_AF;DENUNCIA_CON_MAYORES_AF;DENUNCIA_CON_MUJERES_AF;DENUNCIA_CON_VARONES_AF;DENUNCIA_CON_PERS_OTROS_GENEROS_AF;CANT_PERS_AF;DER_JNCIVIL;DER_JNCRIYCORR;DER_FPCYF_CABA;DER_JUSPROV_CIVIL;DER_JUSPROV_PENAL;DER_CDNNYA_GCBA;DER_PROTEGER_GCBA;DER_SZYPDN_PBA;DER_DGMREFUGIO_GCBA;DER_BOTON_ANTIPANICO;ORIENT_PATJURIDICO;ORIENT_SISTSALUD;ORIENT_DGM_GCBA;MEDIDA_EXCLUSION_HOGAR;MEDIDA_PROH_INGRESO_DOMICILIO;MEDIDA_PROH_ACERC_DOM;MEDIDA_PROH_ACERC_TRABAJO;MEDIDA_PROH_ACERC_LUG_ESTUDIO;MEDIDA_PROH_ACERC_PERS_AF;MEDIDA_PROH_ACERC_REC;MEDIDA_PROH_CONTACTO_TEL_MAIL_CEL;MEDIDA_CESE_ACTOS_PERTURB_INTIM;MEDIDA_BOTON_ANTIPANICO;MEDIDA_INGRESO_REFUGIO;MEDIDA_TOB_ELECT;MEDIDA_PRESTACION_AUXILIO_FZAS_SEG;MEDIDA_SEC_ARMAS;MEDIDA_PROH_COMPRA_ARMAS;MEDIDA_PROH_DISPO_DEST_OCUL_BSGAN;MEDIDA_RESTIT_DOCUM_PERTENEN;MEDIDA_CONSIGNA_POLICIAL;MEDIDA_REINTEGRO_DOM;MEDIDA_RETIRO_PERTEN_VICTIMA;MEDIDA_AUTORIZ_CAMBIO_CERRADURA;MEDIDA_NO_INNOVAR_DOM;MEDIDA_PROH_ACERC_NNYA;MEDIDA_ALIMENTOS_PROV_NNYA;MEDIDA_CUIDADO_UNILATERAL_PROVISORIO_NNYA;MEDIDA_DERECHO_COMUNICACION_NNYA;MEDIDA_REINTEGRO_NNYA_DENUNCIANTE;MEDIDA_PROH_SALIDA_PAIS_NNYA;MEDIDA_SUSP_REG_VIS;MEDIDA_INFORME_SOCIO_AMBIENTAL;MEDIDA_INTER_CDNNYA;MEDIDA_EVA_CIVF;MEDIDA_EVA_CMF;MEDIDA_EVA_OTROS;MEDIDA_EVA_INTERNACION;MEDIDA_TRATAMIENTO;MEDIDA_DERIV_PROTEGER;MEDIDA_OTRAS_RES_JUDICIALES;NO_VIS_RES_JUD;SEG_EN_DENUNCIA_REL;;
AABHbUAAJAAAOjiAAF;2022;ENERO;ABOGADA/O;NO;NO;NO;NO;SI;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAJAAAOj3AAQ;2022;ENERO;DIRECTA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;SI;SI;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAB/AAZ;2022;ENERO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;SI;NO;NO;NO;SI;NO;SI;NO;SI;NO;NO;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOj3AAR;2022;ENERO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjvAAl;2022;ENERO;LINEA 144;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAAgABi;2022;ENERO;DIRECTA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;SI;NO;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOABHAAu;2022;ENERO;POLICIA DE LA CIUDAD;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAAgABj;2022;ENERO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;SI;NO;SI;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjuABy;2022;ENERO;REFERENCIAS DE OTRAS PERSONAS;SI;SI;NO;NO;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAOAAgABk;2022;ENERO;REFERENCIAS DE OTRAS PERSONAS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;SI;SI;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
