SAF 335 - Corte Suprema de Justicia de la Nación ,,,,,,,,,,,,,
Cuadro de Situación Financiera - Período: Noviembre 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
Concepto,Enero-2017,Febrero-2017,Marzo-2017,Abril-2017,Mayo-2017,Junio-2017,Julio-2017,Agosto-2017,Septiembre-2017,Octubre-2017,Noviembre-2017,Diciembre-2017,TOTAL AÑO 2017
Recursos Tributarios y No Tributarios,,,,,,,,,,,,,
Recursos Tributarios,"225,073,004","179,989,236","201,822,487","226,348,693","239,455,599","264,457,520","262,710,849","267,314,149","261,920,842","257,271,362","260,531,236","261,554,731","2,908,449,707"
Recursos No Tribut. Tasa de Just,"21,927,067","39,933,547","83,535,367","64,109,243","93,921,064","62,672,856","127,884,799","76,077,966","77,479,213","97,531,693","110,336,755","80,260,319","935,669,888"
Recursos No Tributarios Otros,"88,041,500","39,503,479","53,714,241","55,981,874","45,299,965","50,961,269","29,387,277","33,876,134","60,309,987","56,986,951","57,918,981","102,141,587","674,123,246"
TOTAL RECURSOS Tributarios y No Tributarios,"335,041,571","259,426,263","339,072,095","346,439,810","378,676,628","378,091,644","419,982,925","377,268,249","399,710,042","411,790,006","428,786,971","443,956,636","4,518,242,841"
MAS:,,,,,,,,,,,,,
RECURSOS por RESERVAS (intereses plazos fijos),"135,438,620","115,235,999","163,142,278","142,142,125","144,707,691","178,165,361","83,532,753","169,518,257","186,068,386","140,786,966","193,811,818","238,464,649","1,891,014,902"
,,,,,,,,,,,,,
TOTAL RECURSOS (Tributarios y No Tributarios + Reservas),"470,480,191","374,662,261","502,214,372","488,581,935","523,384,320","556,257,005","503,515,678","546,786,506","585,778,428","552,576,971","622,598,789","682,421,286","6,409,257,743"
MENOS:,,,,,,,,,,,,,
Gastos Corrientes y de Capital,,,,,,,,,,,,,
1 - Gastos en Personal,"237,492,214","230,433,082","236,762,326","284,862,826","261,302,317","427,286,814","289,826,604","279,932,083","287,113,735","286,100,594","284,202,572","429,037,137","3,534,352,304"
2 - Bienes de Consumo,"794,345","903,757","2,454,911","2,494,868","1,857,767","3,000,794","1,432,324","1,138,828","2,522,283","1,883,915","1,952,254","4,394,463","24,830,509"
3 - Servicios No Personales,"3,413,385","7,342,577","10,390,647","7,388,086","11,667,146","16,532,907","13,939,687","14,605,431","11,223,134","13,122,492","11,388,037","19,042,906","140,056,434"
4 - Bienes de Uso,"896,362","2,387,515","8,624,326","1,704,559","1,759,901","2,555,869","2,172,331","2,259,896","1,472,876","1,994,144","3,635,099","7,132,662","36,595,539"
TOTAL GASTOS Corrientes y de Capital,"242,596,306","241,066,930","258,232,210","296,450,340","276,587,131","449,376,384","307,370,946","297,936,238","302,332,028","303,101,145","301,177,962","459,607,167","3,735,834,787"
,,,,,,,,,,,,,
SUPERAVIT,"227,883,885","133,595,331","243,982,162","192,131,595","246,797,189","106,880,621","196,144,732","248,850,268","283,446,400","249,475,826","321,420,827","222,814,119","2,673,422,956"
,,,,,,,,,,,,,
SUPERAVIT ACUMULADO,"227,883,885","361,479,216","605,461,379","797,592,974","1,044,390,163","1,151,270,784","1,347,415,516","1,596,265,784","1,879,712,184","2,129,188,011","2,450,608,837","2,673,422,956",
,,,,,,,,,,,,,
Fuente: Departamento de Tesorería y Contabilidad. Dirección de Administración. Secretaría General de Administración. CSJN,,,,,,,,,,,,,
