ap_prog,i-1-gp-cv,i-1-gp-e,i-2-bc-cv,i-2-bc-e,i-3-snp-cv,i-3-snp-e,i-4-bu-cv,i-4-bu-e,i-6-af-cv,i-6-af-e,i-9-gf-cv,i-9-gf-e,t-ap-cv,t-ap-e
prog-27,191865449,3097578.12,2810959,0,2593823,206.47,12596015,0,0,0,0,0,209866246,3097784.59
Total-1.1,191865449,3097578.12,2810959,0,2593823,206.47,12596015,0,0,0,0,0,209866246,3097784.59
act-04,309322756,34123013.22,79338,7980.79,7667594,730271.62,0,0,0,0,0,0,317069688,34861265.63
act-05,468361941,44984547.24,5641566,444240.13,22725212,1481088.05,39953787,649903.4,0,0,0,0,536682506,47559778.82
act-06,66266410,5110598.12,42,0,6771500,42629.79,2875538,894781.73,0,0,0,0,75913490,6048009.64
act-07,123779738,10120065.22,312040,64244.09,5935781,683109.37,0,0,0,0,0,0,130027559,10867418.68
act-08,470726762,40583233.59,2373053,243740.51,21594454,783387.85,3695693,418592.2,0,0,0,0,498389962,42028954.15
prog-21,506146403,44772440.01,5789196,522410.07,52767986,3420001.26,10331220,316458.71,0,0,0,0,575034805,49031310.05
prog-25,121494990,10182833.36,0,0,0,0,0,0,0,0,0,0,121494990,10182833.36
prog-97,0,0,0,0,0,0,0,0,2946451027,0,0,0,2946451027,0
prog-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
total-1.3,2066099000,189876730.76,14195235,1282615.59,117462527,7140487.94,56856238,2279736.04,2946451027,0,0,0,5201064027,200579570.33
total-incisos,2257964449,192974308.88,17006194,1282615.59,120056350,7140694.41,69452253,2279736.04,2946451027,0,0,0,5410930273,203677354.92
