ap_prog,i-1-gp-cv,i-1-gp-e,i-2-bc-cv,i-2-bc-e,i-3-snp-cv,i-3-snp-e,i-4-bu-cv,i-4-bu-e,i-6-af-cv,i-6-af-e,i-9-gf-cv,i-9-gf-e,t-ap-cv,t-ap-e
prog-27,191865449,3924511.1,2810959,15969.27,2593823,4817.06,12596015,0,0,0,0,0,209866246,6269433.11
Total-1.1,191865449,3924511.1,2810959,15969.27,2593823,4817.06,12596015,0,0,0,0,0,209866246,6269433.11
act-04,342322756,34594855.43,279338,3840,9167594,715865.06,0,0,0,0,0,0,351769688,59159189.9
act-05,460361941,45094356.4,6641566,414087.77,26025212,1707895.21,44653787,244140,0,0,0,0,537682506,79316299.27
act-06,66266410,4577934.16,42,0,8771500,237872.27,5375538,596263.8,0,0,0,0,80413490,8388670.82
act-07,117779738,10275130.13,412040,2805,7635781,571234.58,0,0,0,0,0,0,125827559,17403903.29
act-08,453976762,40635374.87,4373053,467279.75,23394454,929195.13,7720493,-20,0,0,0,0,489464762,68760316.78
prog-21,505596403,45101003.96,6789196,467120.64,59302986,3703582.48,51971420,4142739.59,0,0,0,0,623660005,84353363.86
prog-25,119794990,10170875.32,0,0,0,0,0,0,0,0,0,0,119794990,17016775.11
prog-97,0,0,0,0,0,0,0,0,2872451027,0,0,0,2872451027,0
prog-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
total-1.3,2066099000,190449530.27,18495235,1355133.16,134297527,7865644.73,109721238,4983123.39,2872451027,0,0,0,5201064027,334398519.03
total-incisos,2257964449,194374041.37,21306194,1371102.43,136891350,7870461.79,122317253,4983123.39,2872451027,0,0,0,5410930273,340667952.14
