Nombre,Direccion,Web,tel,Latitud,Longitud
Corte Suprema de Justicia de la Nacion,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/,43704600,-34.602167,-58.385955
Secretaria General de administracion,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/,43704600,-34.602167,-58.385955
Cuerpo Medico Forense,"Lavalle 1429, Ciudad Autonoma de Buenos Aires",http://old.csjn.gov.ar/cmfcs/index.html,43704600,-34.602675,-58.386884
Morgue Judicial,"Junin 762, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/cmfcs/files/museo.htm,43704600,-34.600307,-58.397225
Obra Social del Poder Judicial,"Lavalle 1653, C1048AAM CABA",http://www.ospjn.gov.ar/,43704600,-34.603023,-58.3925507
Oficina de violencia domestica,"Lavalle 1250, C1048AAF CABA",http://www.ovd.gov.ar/,41234510,-34.6027769,-58.3866377
Secretaria Judician n1,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Secretaria Judician n2,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Secretaria Judician n3,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Secretaria Judician n4,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Secretaria Judician n6,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Secretaria Judician n7,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Secretaria de Juicios Originarios,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704671,-34.602167,-58.385955
Secretaria de relaciones de consumo,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704563,-34.602167,-58.385955
Secretaria de juicios ambientales,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Secretaria de Jurisprudencia,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",http://sj.csjn.gov.ar/sj/,43704600,-34.602167,-58.385955
Secretaria de Desarrollo Institucional,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Cuerpo de peritos especializado en casos de corrupcion,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Direccion  de Capacitaciones del Poder Judicial,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Direccion Juridica general de la CSJN,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Direccion de relaciones institucionales,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Direccion de mandamientos,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Direccion de notificaciones,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Oficina de subastas judiciales,"Jean Jaures 545, Ciudad Autónoma de Buenos Aires",,43704600,-34.6035448,-58.4085757
Archivo General del poder judicial,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/dgarchivo/d_arch_corte.html,43704600,-34.602167,-58.385955
