ap_prog,i-1-gp-cv,i-1-gp-e,i-2-bc-cv,i-2-bc-e,i-3-snp-cv,i-3-snp-e,i-4-bu-cv,i-4-bu-e,i-6-af-cv,i-6-af-e,i-9-gf-cv,i-9-gf-e,t-ap-cv,t-ap-e
prog-27,191865449,0,2810959,0,2593823,0,12596015,0,0,0,0,0,209866246,0
Total-1.1,191865449,0,2810959,0,2593823,0,12596015,0,0,0,0,0,209866246,0
act-04,275322756,30364891.84,835338,3840,11097702,147478.95,88259,0,0,0,0,0,287344055,30516210.79
act-05,305750941,4361461.16,4641566,164900,15344512,267018.49,4839506,0,0,0,0,0,330576525,28637888.42
act-06,107066410,8953294.82,6942,0,5039900,449165.73,575538,30216,0,0,0,0,112688790,4840842.89
act-07,597537762,47924400.01,987040,4214,3252246,7391,1672186,0,0,0,0,0,155191210,8964899.82
act-08,470726762,40203607,6403053,88250,33944454,1823800.55,4285291,0,0,0,0,0,642170560,49836450.56
prog-21,496548403,8807598.55,13543061,275120.64,61169186,1263645.62,19588220,25892.48,0,0,0,0,590848870,41768265.74
prog-25,134592990,8994595.01,0,0,0,0,0,0,0,0,0,0,134592990,8807598.55
prog-97,0,0,0,0,0,0,0,0,2946451027,0,0,0,2946451027,0
prog-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
total-1.3,2066099000,168821223.31,26417000,536324.64,129848000,3958500.34,31049000,56108.48,2946451027,0,0,0,5199864027,173372156.77
total-incisos,2257964449,168821223.31,29227959,536324.64,132441823,3958500.34,43645015,56108.48,2946451027,0,0,0,5409730273,173372156.77
