ID_DATOS_ABIERTOS_LEGAJO,ID_DATOS_ABIERTOS_PERSONA,AÑO,MES,INGRESO,LEGAJO_TERCERA,SEXO,GENERO,GRUPO_EDAD,EDAD,NACIONALIDAD,DOMICILIO_PROVINCIA,BARRIO,COMUNA,LOCALIDAD_OTRAS_PROVINCIAS,NIVEL_INSTRUCCION,CONDICIÓN_ACTIVIDAD,CATEGORIA_OCUPACIONAL,CATEGORIA_OCUPACIONAL_DETALLE,NIVEL_SOCIOECON,DISCAPACIDAD,PUEBLOS_ORIG,AFRODESCENDIENTE,RELACION_AFECTADA_DENUNCIADA,COHABITAN,FRECUENCIA_EPISODIOS,VIOL_FISICA,VIOL_PSICOL,VIOL_ECON,VIOL_SEXUAL,VIOL_SOCIAL,VIOL_AMBIENT,VIOL_SIMB,EVA_RIESGO,LESIONES,DENUNCIADA_SEXO,DENUNCIADA_EDAD,DENUNCIADA_COND_ACT,DENUNCIADA_NIVEL_INSTRU,JNCIVIL,JPENAL,ASJURIDICO,SISTSALUD,DGM,CDNNYA,INSTNOJUDICIAL,PROTEGER,SZYPDN,DGMREFUGIO
AABHbUAAFAAOABZAAF,AABHZdAADAAKBdxAAL,2021,ENERO,POLICIA DE LA CIUDAD,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),44,ARGENTINA,CIUDAD DE BS. AS.,SAN TELMO,COMUNA 01,,UNIVERSITARIO INCOMPLETO,DESOCUPADA,,,BAJO,NO,,,FILIAL,SI,SEMANAL,SI,SI,NO,NO,NO,SI,SI,ALTO,SI,MASCULINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABEAAf,AABHZdAADAAKBc9AAG,2021,ENERO,OTROS,NO,MASCULINO,VARON,ADULTAS (50-59 AÑOS),54,ARGENTINA,CIUDAD DE BS. AS.,BELGRANO,COMUNA 13,,TERCIARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO-ALTO,NO,,,EX PAREJAS,NO,DIARIO,SI,SI,NO,NO,SI,SI,NO,MODERADO,,FEMENINO,JOVENES (18-21 AÑOS),DESOCUPADA,SECUNDARIO COMPLETO,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAJAAAOjyAAL,AABHZdAADAAKBqMAAJ,2021,ENERO,POLICIA DE LA CIUDAD,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),49,ARGENTINA,CIUDAD DE BS. AS.,VILLA DEL PARQUE,COMUNA 11,,PRIMARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,,,FILIAL,SI,DIARIO,NO,SI,SI,NO,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),DESOCUPADA,PRIMARIO COMPLETO,SI,NO,SI,NO,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOABZAAG,AABHZdAADAAKBdxAAN,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,MAYORES (60-74 AÑOS),64,COLOMBIA,CIUDAD DE BS. AS.,VILLA URQUIZA,COMUNA 14,,PRIMARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,FILIAL,SI,SEMANAL,SI,SI,SI,NO,NO,NO,SI,MEDIO,SI,MASCULINO,ADULTAS (30-39 AÑOS),DESOCUPADA,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOABZAAG,AABHZdAADAAKBdxAAP,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),28,HOLANDA,CIUDAD DE BS. AS.,VILLA URQUIZA,COMUNA 14,,SECUNDARIO COMPLETO,DESOCUPADA,,,BAJO,NO,,,FRATERNAL,SI,SEMANAL,SI,SI,NO,NO,NO,SI,SI,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),DESOCUPADA,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAB8AAt,AABHZdAADAAKBhMAAJ,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),25,PERU,CIUDAD DE BS. AS.,ALMAGRO,COMUNA 05,,SECUNDARIO INCOMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,EX PAREJAS,NO,PRIMER EPISODIO,SI,SI,NO,NO,NO,NO,SI,MODERADO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAxAA7,AABHZdAADAAKBqsAAA,2021,ENERO,LINEA 144,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),46,ARGENTINA,BUENOS AIRES,,,LA MATANZA,SECUNDARIO INCOMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,NOVIOS,SI,SEMANAL,NO,SI,SI,NO,NO,SI,SI,MEDIO,,MASCULINO,ADULTAS (50-59 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,NO,SI,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAB8AAu,AABHZdAADAAKBhMAAL,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),32,BOLIVIA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,BAJO,NO,,,CONVIVIENTES,SI,ESPORADICO,SI,SI,NO,NO,NO,NO,SI,MEDIO,SI,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAxAA8,AABHZdAADAAKBqsAAC,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,JOVENES (18-21 AÑOS),18,ARGENTINA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO COMPLETO,DESOCUPADA,,,BAJO,NO,,,FILIAL,SI,DIARIO,SI,SI,NO,NO,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,NO,SI,SI,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAB8AAv,AABHZdAADAAKBhMAAO,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),26,BOLIVIA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO COMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,EX PAREJAS,NO,SEMANAL,SI,SI,SI,NO,NO,NO,SI,ALTO,SI,MASCULINO,ADULTAS (30-39 AÑOS),DESOCUPADA,SIN DATOS,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
